﻿AdministrativeDistrictWhereTheMonitoringPointIsLocated,BasinName,CameraID,CameraName,Coordinate,CountiesAndCitiesWhereTheMonitoringPointsAreLocated,ImageFormat,ImageURL,latitude_4326,Longitude_4326,RiverCode,Status,TRIBUTARY,VideoSurveillanceStationName
"員林市","員林大排","16485","員基靜修路周邊","WGS84","彰化縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000E04DFA2B36A51F1AB03260E13FAB1EA9048EE795EA9749925E1C0836D0B22B0C8603DBA6DDC315A28B9574E2437F79A5","23.96231","120.566763","","1","","員基靜修路周邊"
"永康區","鹽水溪","16512","台南溪頂寮大橋","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000D72ED2DC334F547ABFE2781B697994194D42001A050F37D505612D589B74E5A518DD1836327194B180D167460939673C","23.0246667","120.215645","165000","1","","台南溪頂寮大橋"
"白河區","八掌溪","16513","台南頭前溪橋","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000AD9A678DEBB775ACA4C567DA9BFE36BE08BFB240052D1179E1412C5ADFB6485CFE506FFFD89AF7A892B0F6270CE2C2EF","23.3796717","120.4315867","158000","1","","台南頭前溪橋"
"大湖鄉","後龍溪","1609","大湖南湖二橋(固定)","WGS84","苗栗縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000005935C3A4B180B2C8BB7BD0E7F030893958C090B2A2ECFC3F75292D0237B6044C2573F96C4B6ED942BB951E2CD3D0961B","24.398625","120.868575","135000","1","南湖溪","大湖南湖二橋"
"東石鄉","朴子溪","124","荷包嶼大排","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000036A2A60BB4447B8075CCEC634418526DD0C6FB737C19FCBA279937D277B2CED0","23.449586","120.19167","155000","2","朴子溪","荷包嶼大排"
"中埔鄉","八掌溪","90","中埔清景橋(旋轉鏡頭)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000002AF1CF627E3DA5D1834CA1FE1D22557B6F4A7D1ECE56B6BEB4D03EDA858E1AFF","23.4531","120.46478","158000","1","後庄排水","中埔清景橋"
"民雄鄉","朴子溪","95","民雄牛稠溪橋(固定鏡頭)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000A349770681CC67CC4D0998A27338E7E5170DDA553AC45AE516FA55B4BA648102","23.5139027","120.4420638","155000","1","朴子溪","民雄牛稠溪橋"
"文山區","淡水河","50","大鵬橫移門(旋轉)","WGS84","臺北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000C37C16A15D89B596A44E33A71E3F7AB8F3F1034EE6A306AF3F6F5D39E6B41FA8","24.99519","121.534716","114000","1","景美溪","大鵬橫移門"
"南區","","1844","黃金海岸(固)","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000005FB0827422D4BC2BD894CD8A827FF193C218AA9DAD55A5DF9D6CCE498F07DC98596E86CCBFD2FD8581A25B5FE74C3DC6","22.9312166","120.1761527","","0","","黃金海岸"
"麻豆區","","143","小埤里社區","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000047980E43B920AE16122C8D5380805DB9749B6110A8008217FE2C530718CB6C9C","23.192422","120.2318","","1","","小埤里社區"
"水林鄉","","112","蔦松大排抽水站","WGS84","雲林縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000005B8972C4E04C2EFC2A904FCD31682559B11AE04718EF49E4F98D0049027D7587","23.530286","120.205436","","2","","蔦松大排抽水站"
"永康區","鹽水溪","3","永康豐化橋(旋轉鏡頭)","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000003F396CB943BAA490C9A10FA1FCDAD2AF005E0D3A10C979572E07CE2567C6C2AB","23.057886","120.276336","165000","1","","永康豐化橋"
"北門區","急水溪","142","新圍抽水站","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000279E139E6172391F7E2F8DEB376490B67BB18B32142BE128E894B7B14BA50A32","23.293533","120.146588","159000","1","急水溪","新圍抽水站"
